"Expense Claimant",Position,Purpose,"Start Date","End Date",Destination,"Car Total","Airfare Cost","Accommodation Amount","Meals Total","Other Transportation Amount","Ontario Public Service Attendee Names","Number of non-Ontario Public Service Attendees","Hospitality ","Other Expenses",Total
"Lynda Kitamura","Board Member","Travel for a meeting",2023-11-21,2023-11-22,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-14,2023-11-16,Toronto,$0.00,$568.29,,$0.00,,,,,,$568.29
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-14,2023-11-16,Toronto,$0.00,$568.29,,$0.00,,,,,,$568.29
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-29,2023-11-10,Toronto,$0.00,$744.72,,$0.00,,,,,,$744.72
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-29,2023-11-10,Toronto,$0.00,$744.72,,$0.00,,,,,,$744.72
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-27,2023-10-27,Toronto,$0.00,$566.90,,$0.00,,,,,,$566.90
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-27,2023-10-27,Toronto,$0.00,$566.90,,$0.00,,,,,,$566.90
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,$454.85,,$0.00,,,,,,$454.85
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,$454.85,,$0.00,,,,,,$454.85
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-12-05,2023-12-07,Toronto,$0.00,$345.07,,$0.00,,,,,,$345.07
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-12-05,2023-12-07,Toronto,$0.00,$345.07,,$0.00,,,,,,$345.07
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-19,2023-11-20,Toronto,$0.00,$596.43,,$0.00,,,,,,$596.43
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-19,2023-11-20,Toronto,$0.00,$596.43,,$0.00,,,,,,$596.43
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2024-01-17,2024-01-19,"Thunder Bay",$0.00,$834.13,,$0.00,,,,,,$834.13
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2024-01-17,2024-01-19,"Thunder Bay",$0.00,$834.13,,$0.00,,,,,,$834.13
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2024-01-09,2024-01-12,Toronto,$0.00,$385.40,,$0.00,,,,,,$385.40
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2024-01-09,2024-01-12,Toronto,$0.00,$385.40,,$0.00,,,,,,$385.40
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2023-10-23,2023-10-24,Ottawa,$0.00,$511.76,,$0.00,,,,,,$511.76
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2023-10-23,2023-10-24,Ottawa,$0.00,$511.76,,$0.00,,,,,,$511.76
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-11-20,2023-11-22,Toronto,$0.00,$399.63,,$0.00,,,,,,$399.63
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-11-20,2023-11-22,Toronto,$0.00,$399.63,,$0.00,,,,,,$399.63
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,$342.11,,$0.00,,,,,,$342.11
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,$342.11,,$0.00,,,,,,$342.11
"James Aspin","Ontario Health Board","Travel for a meeting",2023-11-21,2023-11-23,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"James Aspin","Ontario Health Board","Travel for a meeting",2023-11-21,2023-11-23,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"Gillian Kernaghan","Board Member","Travel for a meeting",2023-11-21,2023-11-22,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-11-20,2023-11-22,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-11-20,2023-11-22,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"Gillian Kernaghan","Board Member","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Lynda Kitamura","Board Member","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"James Aspin","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"James Aspin","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-19,2023-11-20,Toronto,$0.00,,$322.21,$67.50,$37.75,,,,$30.50,$457.96
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-11-19,2023-11-20,Toronto,$0.00,,$322.21,$67.50,$37.75,,,,$30.50,$457.96
"Brian Ktytor","Chief Regional Officer, North","Travel for a conference",2023-11-14,2023-11-16,Toronto,$0.00,,$620.46,$45.00,$44.01,,,,,$709.47
"Brian Ktytor","Chief Regional Officer, North","Travel for a conference",2023-11-14,2023-11-16,Toronto,$0.00,,$620.46,$45.00,$44.01,,,,,$709.47
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-29,2023-10-31,Toronto,$0.00,,$415.88,$55.00,$214.59,,,,,$685.47
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-29,2023-10-31,Toronto,$0.00,,$415.88,$55.00,$214.59,,,,,$685.47
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-24,2023-10-27,Sudbury,$0.00,$694.53,$775.62,$105.00,$104.11,,,,,$1679.26
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2022-10-24,2023-10-27,Sudbury,$0.00,$694.53,$775.62,$105.00,$104.11,,,,,$1679.26
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$67.50,$38.86,,,,$28.50,$457.07
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$67.50,$38.86,,,,$28.50,$457.07
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-09-18,2023-09-21,"Sault Ste Marie",$0.00,,$564.09,$135.00,$24.73,,,,,$723.82
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-09-18,2023-09-21,"Sault Ste Marie",$0.00,,$564.09,$135.00,$24.73,,,,,$723.82
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-08-13,2023-08-16,Toronto,$0.00,,$894.75,$135.00,$35.48,,,,$47.46,$1112.69
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-08-13,2023-08-16,Toronto,$0.00,,$894.75,$135.00,$35.48,,,,$47.46,$1112.69
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-12-05,2023-12-06,Toronto,$0.00,,$305.44,$45.00,$158.20,,,,$28.63,$537.27
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-12-05,2023-12-06,Toronto,$0.00,,$305.44,$45.00,$158.20,,,,$28.63,$537.27
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-10-29,2023-10-31,Toronto,$232.80,,$576.84,$67.50,,,,,$49.50,$926.64
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-10-29,2023-10-31,Toronto,$232.80,,$576.84,$67.50,,,,,$49.50,$926.64
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$22.50,$413.10,,,,$28.00,$785.81
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,$322.21,$22.50,$413.10,,,,$28.00,$785.81
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-10-09,2023-10-12,Toronto,$229.20,,$774.00,$100.00,,,,,$154.00,$1257.20
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-10-09,2023-10-12,Toronto,$229.20,,$774.00,$100.00,,,,,$154.00,$1257.20
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-09-19,2023-09-27,Toronto,$0.00,,$774.00,$157.50,$375.16,,,,,$1306.66
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-09-19,2023-09-27,Toronto,$0.00,,$774.00,$157.50,$375.16,,,,,$1306.66
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-11-20,2023-11-22,Toronto,$0.00,,,$77.50,$158.68,,,,,$236.18
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-11-20,2023-11-22,Toronto,$0.00,,,$77.50,$158.68,,,,,$236.18
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,,$55.00,$156.00,,,,,$211.00
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,,,$55.00,$156.00,,,,,$211.00
"James Aspin","Ontario Health Board","Travel for a meeting",2023-11-21,2023-11-23,Toronto,$299.30,,,$112.50,$8.75,,,,,$420.55
"James Aspin","Ontario Health Board","Travel for a meeting",2023-11-21,2023-11-23,Toronto,$299.30,,,$112.50,$8.75,,,,,$420.55
"James Aspin","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-19,Toronto,$325.95,,$30.00,$55.00,,,,,$54.24,$465.19
"James Aspin","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-19,Toronto,$325.95,,$30.00,$55.00,,,,,$54.24,$465.19
"James Aspin","Ontario Health Board","Travel for a meeting",2023-09-12,2023-09-14,Toronto,$325.95,,$30.00,$102.50,$8.00,,,,,$466.45
"James Aspin","Ontario Health Board","Travel for a meeting",2023-09-12,2023-09-14,Toronto,$325.95,,$30.00,$102.50,$8.00,,,,,$466.45
"Lynda Kitamura","Board Member","Travel for a meeting",2023-09-12,2023-09-13,Toronto,$119.20,,,$32.50,,,,,$44.07,$195.77
"Lynda Kitamura","Board Member","Travel for a meeting",2023-11-18,2023-11-18,Toronto,$119.20,,,$32.50,,,,,$44.07,$195.77
"Gillian Kernaghan","Board Member","Travel for a meeting",2023-11-21,2023-11-22,Toronto,$159.20,,,$45.00,,,,,$44.07,$248.27
"Angela Tibando","Vice President","Travel for a meeting",2023-10-12,2023-10-14,Chatham,$0.00,,$202.26,$22.50,$260.71,,,,,$485.47
"Angela Tibando","Vice President","Travel for a meeting",2023-10-12,2023-10-14,Chatham,$0.00,,$202.26,$22.50,$260.71,,,,,$485.47
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-09-11,2023-09-13,Toronto,$13.20,,,$100.00,,,,,$106.00,$219.20
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-09-11,2023-09-13,Toronto,$13.20,,,$100.00,,,,,$106.00,$219.20
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,$318.45,,$0.00,,,,,,$318.45
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-10-17,2023-10-18,Toronto,$0.00,$318.45,,$0.00,,,,,,$318.45
"James Aspin","Ontario Health Board","Travel for a meeting",2023-09-12,2023-09-13,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"James Aspin","Ontario Health Board","Travel for a meeting",2023-09-12,2023-09-13,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Lynda Kitamura","Board Member","Travel for a meeting",2023-09-12,2023-09-13,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-09-11,2023-09-13,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-09-11,2023-09-13,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"Rajan Sacha Bhatia","Senior Vice President, Population Health and Values Based Health Systems","Travel for a meeting",2023-07-26,2023-07-27,Sudbury,$0.00,$541.58,,$0.00,,,,,,$541.58
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-09-11,2023-09-13,Toronto,$0.00,$270.20,,$0.00,,,,,,$270.20
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-09-11,2023-09-13,Toronto,$0.00,$270.20,,$0.00,,,,,,$270.20
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-09-18,2023-09-18,"SAULT STE MARIE",$0.00,$289.18,,$0.00,,,,,,$289.18
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-09-18,2023-09-18,"SAULT STE MARIE",$0.00,$289.18,,$0.00,,,,,,$289.18
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-09-26,2023-09-28,Toronto,$0.00,$322.56,,$0.00,,,,,,$322.56
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-09-26,2023-09-28,Toronto,$0.00,$322.56,,$0.00,,,,,,$322.56
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-09-18,2023-09-20,"SAULT STE MARIE",$0.00,$968.41,,$0.00,,,,,,$968.41
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-09-18,2023-09-20,"SAULT STE MARIE",$0.00,$968.41,,$0.00,,,,,,$968.41
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-08-13,2023-08-16,Toronto,$0.00,$510.14,,$0.00,,,,,,$510.14
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-08-13,2023-08-16,Toronto,$0.00,$510.14,,$0.00,,,,,,$510.14
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-08-16,2023-08-16,"Thunder Bay",$0.00,$250.87,,$0.00,,,,,,$250.87
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-08-16,2023-08-16,"Thunder Bay",$0.00,$250.87,,$0.00,,,,,,$250.87
"Lynda Kitamura","Board Member","Travel for a meeting",2023-06-20,2023-06-21,Toronto,$119.20,,,$32.50,,,,,$44.07,$195.77
"Gillian Kernaghan","Board Member","Travel for a meeting",2023-09-12,2023-09-13,Toronto,$92.40,,$303.20,$55.00,,,,,$43.00,$493.60
"Gillian Kernaghan","Board Member","Travel for a meeting",2023-06-20,2023-06-21,Toronto,$160.00,,,$55.00,,,,,$44.07,$259.07
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-06-19,2023-06-21,Toronto,$0.00,,,$100.00,$144.37,,,,,$244.37
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-06-19,2023-06-21,Toronto,$0.00,,,$100.00,$144.37,,,,,$244.37
"James Aspin","Ontario Health Board","Travel for a meeting",2023-06-20,2023-06-21,Toronto,$320.62,,,$67.50,,,,,,$388.12
"James Aspin","Ontario Health Board","Travel for a meeting",2023-06-20,2023-06-21,Toronto,$320.62,,,$67.50,,,,,,$388.12
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-03,2023-05-05,Toronto,$0.00,,$596.50,$90.00,$36.00,,,,$91.53,$814.03
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-03,2023-05-05,Toronto,$0.00,,$596.50,$90.00,$36.00,,,,$91.53,$814.03
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-06-04,2023-06-05,Mississauga,$0.00,,$175.10,$67.50,$107.07,,,,$95.30,$444.97
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-06-04,2023-06-05,Mississauga,$0.00,,$175.10,$67.50,$107.07,,,,$95.30,$444.97
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-28,2023-05-31,Toronto,$0.00,,$788.39,$122.50,$68.38,,,,$94.92,$1074.19
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-28,2023-05-31,Toronto,$0.00,,$788.39,$122.50,$68.38,,,,$94.92,$1074.19
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-06-12,2023-06-13,Toronto,$0.00,,$258.00,$0.00,$245.41,,,,$28.63,$532.04
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-06-12,2023-06-13,Toronto,$0.00,,$258.00,$0.00,$245.41,,,,$28.63,$532.04
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-06-01,2023-06-02,Toronto,$232.00,,$258.00,$0.00,,,,,,$490.00
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-06-01,2023-06-02,Toronto,$232.00,,$258.00,$0.00,,,,,,$490.00
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-05-28,2023-05-29,Toronto,$0.00,,$258.00,$0.00,$270.07,,,,$14.00,$542.07
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-05-28,2023-05-29,Toronto,$0.00,,$258.00,$0.00,$270.07,,,,$14.00,$542.07
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-05-11,2023-05-12,Toronto,$0.00,,$258.00,$0.00,,,,,,$258.00
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-05-11,2023-05-12,Toronto,$0.00,,$258.00,$0.00,,,,,,$258.00
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-03-05,2023-03-06,Toronto,$232.00,,$292.62,$45.00,,,,,,$569.62
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2023-03-05,2023-03-06,Toronto,$232.00,,$292.62,$45.00,,,,,,$569.62
"Gillian Kernaghan","Board Member","Travel for a meeting",2023-06-20,2023-06-21,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"James Aspin","Ontario Health Board","Travel for a meeting",2023-06-20,2023-06-21,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"James Aspin","Ontario Health Board","Travel for a meeting",2023-06-20,2023-06-21,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Lynda Kitamura","Board Member","Travel for a meeting",2023-06-20,2023-06-21,Toronto,$0.00,,$322.21,$0.00,,,,,,$322.21
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-06-19,2023-06-21,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-06-19,2023-06-21,Toronto,$0.00,,$644.42,$0.00,,,,,,$644.42
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-03-21,2023-03-22,Ottawa,$0.00,$284.56,,$0.00,,,,,,$284.56
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-03-21,2023-03-22,Ottawa,$0.00,$284.56,,$0.00,,,,,,$284.56
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-06-19,2023-06-21,Toronto,$0.00,$343.35,,$0.00,,,,,,$343.35
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-06-19,2023-06-21,Toronto,$0.00,$343.35,,$0.00,,,,,,$343.35
"Susan DeRyk","Chief Regional Officer, Central and West","Travel for a meeting",2023-04-15,2023-04-15,Toronto,$131.20,,$223.27,$0.00,,,,,,$354.47
"Susan DeRyk","Chief Regional Officer, Central and West","Travel for a meeting",2022-04-03,2023-04-03,Toronto,$206.40,,,$0.00,,,,,,$206.40
"James Aspin","Ontario Health Board","Travel for a meeting",2023-03-21,2023-03-23,Toronto,$320.62,,,$77.50,,,,,$98.14,$496.26
"James Aspin","Ontario Health Board","Travel for a meeting",2023-03-21,2023-03-23,Toronto,$320.62,,,$77.50,,,,,$98.14,$496.26
"Lynda Kitamura","Board Member","Travel for a meeting",2023-03-21,2023-03-22,Toronto,$119.20,,,$32.50,,,,,$10.17,$161.87
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-03-27,2023-03-28,Moosonee,$0.00,,$271.20,$35.00,,,,,,$306.20
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-03-27,2023-03-28,Moosonee,$0.00,,$271.20,$35.00,,,,,,$306.20
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-06-05,2023-06-05,"Thunder Bay",$0.00,$926.98,,$0.00,,,,,,$926.98
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-06-05,2023-06-05,"Thunder Bay",$0.00,$926.98,,$0.00,,,,,,$926.98
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-06-04,2023-06-04,Toronto,$0.00,$236.76,,$0.00,,,,,,$236.76
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-06-04,2023-06-04,Toronto,$0.00,$236.76,,$0.00,,,,,,$236.76
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-03-21,2023-03-23,Toronto,$0.00,$425.73,,$0.00,,,,,,$425.73
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-03-21,2023-03-23,Toronto,$0.00,$425.73,,$0.00,,,,,,$425.73
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-28,2023-05-31,Toronto,$0.00,$420.10,,$0.00,,,,,,$420.10
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-28,2023-05-31,Toronto,$0.00,$420.10,,$0.00,,,,,,$420.10
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-03,2023-05-05,Toronto,$0.00,$527.02,,$0.00,,,,,,$527.02
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-05-03,2023-05-05,Toronto,$0.00,$527.02,,$0.00,,,,,,$527.02
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-03-20,2023-03-22,Toronto,$0.00,$336.01,,$0.00,,,,,,$336.01
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-03-20,2023-03-22,Toronto,$0.00,$336.01,,$0.00,,,,,,$336.01
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$0.00,,$276.17,$0.00,$217.16,,,,$24.49,$517.82
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-10-25,2022-10-26,Toronto,$0.00,,$276.17,$0.00,$217.16,,,,$24.49,$517.82
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-12-06,2022-12-07,Toronto,$230.40,,$213.60,$0.00,,,,,$54.24,$498.24
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-12-06,2022-12-07,Toronto,$230.40,,$213.60,$0.00,,,,,$54.24,$498.24
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-11-13,2022-11-14,Toronto,$230.40,,$298.68,$0.00,,,,,$54.24,$583.32
"Christopher Simpson","Executive Vice-President, Medical","Travel for a meeting",2022-11-13,2022-11-14,Toronto,$230.40,,$298.68,$0.00,,,,,$54.24,$583.32
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-02-13,2023-02-13,Toronto,$0.00,$-224.79,,$0.00,,,,,,$-224.79
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-02-13,2023-02-13,Toronto,$0.00,$-224.79,,$0.00,,,,,,$-224.79
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-02-07,2023-02-08,Toronto,$0.00,$645.95,,$0.00,,,,,,$645.95
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-02-07,2023-02-08,Toronto,$0.00,$645.95,,$0.00,,,,,,$645.95
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-01-22,2023-01-25,Toronto,$0.00,$645.95,,$0.00,,,,,,$645.95
"Brian Ktytor","Chief Regional Officer, North","Travel for a meeting",2023-01-22,2023-01-25,Toronto,$0.00,$645.95,,$0.00,,,,,,$645.95
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2023-03-06,2023-03-06,Ottawa,$0.00,$600.41,,$0.00,,,,,,$600.41
"Anna Greenberg","Chief Regional Officer, Toronto and East","Travel for a meeting",2023-03-06,2023-03-06,Ottawa,$0.00,$600.41,,$0.00,,,,,,$600.41
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-01-31,2023-02-02,Toronto,$0.00,$419.86,,$0.00,,,,,,$419.86
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-01-31,2023-02-02,Toronto,$0.00,$419.86,,$0.00,,,,,,$419.86
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-02-02,2023-02-02,Ottawa,$0.00,$297.14,,$0.00,,,,,,$297.14
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-02-02,2023-02-02,Ottawa,$0.00,$297.14,,$0.00,,,,,,$297.14
"Susan DeRyk","Chief Regional Officer, Central and West","Travel for a meeting",2022-10-17,2022-10-18,Chatham,$103.20,,$191.14,$0.00,,,,,,$294.34
"Susan DeRyk","Chief Regional Officer, Central and West","Travel for a meeting",2022-10-14,2022-10-14,Chatham,$205.20,,,$0.00,,,,,,$205.20
"Susan DeRyk","Chief Regional Officer, Central and West","Travel for a meeting",2022-10-18,2022-10-19,Windsor,$170.40,,$178.92,$0.00,,,,,$16.95,$366.27
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-03-21,2023-03-22,Toronto,$0.00,,,$55.00,$152.00,,,,,$207.00
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-03-21,2023-03-22,Toronto,$0.00,,,$55.00,$152.00,,,,,$207.00
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-01-01,2023-02-02,Toronto,$0.00,,,$55.00,$147.00,,,,,$202.00
"Jean-Robert Bernier","Ontario Health Board","Travel for a meeting",2023-01-01,2023-02-02,Toronto,$0.00,,,$55.00,$147.00,,,,,$202.00